Collection,Start Depth,End Depth,Vn_Lith,Vn_Bx,Alt_Sil,Alt_Arg,Alt_Pot,Alt_Prop,Alt_Ser,Sul_Py,Sul_Cp
SI-17-71,146.3,148.15,10,0,0,0,0,1,0,1,0
SI-17-71,148.15,150,10,0,0,0,0,2,0,1,0
SI-17-71,150,151.15,10,0,0,0,0,0,0,0,0
SI-17-71,151.15,153,10,0,0,0,0,0,0,1,0
SI-17-71,153,154.8,10,0,0,0,0,0,0,1,0
SI-17-71,154.8,156.65,10,0,0,0,0,1,0,1,0
SI-17-71,156.65,157.9,10,0,0,0,0,0,0,1,0
SI-17-71,157.9,159.7,10,0,0,0,0,0,0,1,0
SI-17-71,159.7,160.8,10,1,0,0,0,0,0,1,0
SI-17-71,160.8,162.8,50,0,0,0,0,0,0,1,0
SI-17-71,162.8,163.4,10,0,0,0,0,0,0,1,0
SI-17-71,163.4,165,10,0,0,0,0,0,0,1,0
SI-17-71,165,166.5,10,0,0,0,0,1,0,0,0
SI-17-71,166.5,168,10,0,0,0,0,1,0,0,0
SI-17-71,168,168.8,10,0,0,0,0,1,0,1,0
SI-17-71,168.8,170.05,10,0,0,0,0,1,0,2,0
SI-17-71,170.05,172.05,10,0,0,0,0,1,0,0,0
SI-17-71,172.05,174.05,10,0,0,0,0,1,0,0,0
SI-17-71,174.05,175.55,10,0,0,0,0,2,0,2,0
SI-17-71,175.55,177.05,10,0,0,0,0,0,0,1,0
SI-17-71,177.05,178.55,10,0,0,0,0,1,0,1,0
SI-17-71,178.55,180.05,10,0,0,0,0,1,0,2,0
SI-17-71,180.05,196.2,10,0,0,0,0,1,0,1,0
SI-17-71,196.2,206.05,16,1,0,0,0,0,0,0,0
SI-17-71,206.05,210,10,0,0,0,0,0,0,0,0
SI-17-71,210,219.55,10,0,0,0,0,0,0,1,0
SI-17-71,219.55,220.4,10,0,0,0,0,0,0,1,0
SI-17-71,220.4,220.9,10,0,1,0,0,1,0,0,0
SI-17-71,220.9,222.35,10,0,0,0,0,0,0,1,0
SI-17-71,222.35,225,10,0,0,0,0,0,0,1,0
SI-17-71,225,228.05,10,0,0,0,0,0,0,1,0
SI-17-71,228.05,228.65,10,0,0,0,0,1,0,1,0
SI-17-71,228.65,230,16,0,0,0,0,2,0,0,0
SI-17-71,230,231.55,16,0,1,0,0,1,0,0,1
SI-17-71,231.55,232.95,16,0,1,0,0,2,0,1,1
SI-17-71,232.95,234.25,16,0,1,0,0,2,0,1,2
SI-17-71,234.25,235.55,16,0,1,0,0,2,0,1,2
SI-17-71,235.55,236.1,10,0,0,0,0,1,0,1,0
SI-17-71,236.1,240,10,0,0,0,0,1,0,1,0
SI-17-71,240,243.35,10,0,0,0,0,0,0,0,0
SI-17-71,243.35,244.25,10,0,0,0,0,1,0,0,0
SI-17-71,244.25,245.65,16,0,1,0,0,3,0,1,1
SI-17-71,245.65,247.05,16,0,1,0,0,3,0,1,2
SI-17-71,247.05,248.9,10,0,0,0,0,2,0,1,0
SI-17-71,248.9,250.7,16,0,1,0,0,2,0,0,1
SI-17-71,250.7,252.5,16,0,1,0,0,2,0,0,1
SI-17-71,252.5,253.7,10,0,0,0,0,2,0,1,0
SI-17-71,253.7,255,10,0,0,0,0,0,0,0,0
SI-17-71,255,269.3,10,0,0,0,0,0,0,0,0
SI-17-71,269.3,270.15,10,0,0,0,0,1,0,1,0
SI-17-71,270.15,272.85,10,0,0,0,0,0,0,0,0
SI-17-72,0,2.5,NR,0,0,0,0,0,0,0,0
SI-17-72,2.5,3.9,73,2,3,0,0,0,0,2,0
SI-17-72,3.9,4.9,67,0,1,0,0,0,0,0,0
SI-17-72,4.9,6.5,67,0,1,0,0,0,0,0,0
SI-17-72,6.5,7.35,73,1,2,0,0,0,0,1,0
SI-17-72,7.35,9,67,0,0,0,0,0,0,1,0
SI-17-72,9,10.9,67,0,1,0,0,0,0,0,0
SI-17-72,10.9,12.7,67,0,1,0,0,0,0,0,0
SI-17-72,12.7,13.5,73,2,0,0,0,0,0,2,0
SI-17-72,13.5,15,26,0,0,0,0,0,0,2,0
SI-17-72,15,16.5,26,0,0,1,1,3,0,2,0
SI-17-72,16.5,18,26,0,0,1,1,2,0,1,0
SI-17-72,18,19.5,26,0,1,0,1,1,0,0,0
SI-17-72,19.5,21,26,0,1,0,1,1,0,1,0
SI-17-72,21,23,26,0,1,1,1,1,0,1,0
SI-17-72,23,23.5,26,0,0,2,0,1,0,2,0
SI-17-72,23.5,25,26,0,1,0,1,2,0,1,0
SI-17-72,25,26.4,26,0,1,1,1,2,1,1,0
SI-17-72,26.4,27.4,67,0,0,1,0,0,0,2,0
SI-17-72,27.4,28.65,67,1,0,0,0,0,0,1,0
SI-17-72,28.65,30,67,0,0,0,0,0,0,1,0
SI-17-72,30,31.5,67,2,0,0,0,0,0,2,0
SI-17-72,31.5,33,67,2,0,1,0,0,0,2,0
SI-17-72,33,34.5,67,3,0,0,0,0,0,2,0
SI-17-72,34.5,35.2,16,0,1,0,1,1,0,0,0
SI-17-72,35.2,37.2,67,1,0,0,0,0,0,0,0
SI-17-72,37.2,39,67,0,1,0,0,0,0,0,0
SI-17-72,39,40.25,67,0,1,0,0,0,0,0,0
SI-17-72,40.25,41.5,67,0,1,0,0,0,0,0,0
SI-17-72,41.5,42.4,67,0,1,0,0,0,0,0,0
SI-17-72,42.4,43.7,67,0,1,0,0,0,0,0,0
SI-17-72,43.7,45,67,0,1,0,0,0,0,0,0
SI-17-72,45,46,67,0,1,0,0,0,0,0,0
SI-17-72,46,47.15,67,0,1,0,0,0,0,0,0
SI-17-72,47.15,48,67,3,0,1,0,0,0,2,0
SI-17-72,48,49.5,67,0,1,0,0,0,0,0,0
SI-17-72,49.5,51,67,0,1,0,0,0,0,0,0
SI-17-72,51,52.25,67,0,1,0,0,0,0,0,0
SI-17-72,52.25,52.75,16,0,1,0,1,1,0,1,0
SI-17-72,52.75,54,16,0,1,0,0,0,0,1,0
SI-17-72,54,55.45,67,0,0,0,0,0,0,0,0
SI-17-72,55.45,56.15,67,0,1,0,0,0,0,0,0
SI-17-72,56.15,57.5,67,0,0,0,0,0,0,0,0
SI-17-72,57.5,58.7,67,0,1,0,0,0,0,1,0
SI-17-72,58.7,60,67,0,0,0,0,0,0,0,0
SI-17-72,60,61,67,1,0,0,0,0,0,1,0
SI-17-72,61,62.15,67,0,1,0,0,0,0,0,0
SI-17-72,62.15,63.5,67,0,1,0,0,1,0,0,0
SI-17-72,63.5,64.9,67,0,1,0,0,1,0,1,0
SI-17-72,64.9,66.05,67,0,2,0,0,1,0,0,0
SI-17-72,66.05,67.55,67,0,2,0,0,0,0,0,0
SI-17-72,67.55,69,67,0,2,0,0,0,0,0,0
SI-17-72,69,70.2,67,0,2,0,0,0,0,0,0
SI-17-72,70.2,71.5,67,0,2,0,0,0,0,0,0
SI-17-72,71.5,72.9,16,0,1,0,0,0,0,1,0
SI-17-72,72.9,74.1,16,0,1,0,0,0,0,1,0
SI-17-72,74.1,75,16,0,1,0,0,0,0,1,0
SI-17-72,75,77,16,0,3,0,0,0,0,0,0
SI-17-72,77,78.2,67,0,2,0,0,0,0,0,0
SI-17-72,78.2,80,26,0,3,0,2,1,0,0,0
SI-17-72,80,82,26,0,2,0,2,1,0,0,0
SI-17-72,82,84,26,0,3,0,0,2,0,0,0
SI-17-72,84,85.5,26,0,2,1,0,1,0,0,0
SI-17-72,85.5,87,26,0,2,0,0,0,0,0,0
SI-17-72,87,88,26,0,3,0,0,1,0,0,0
SI-17-72,88,90,26,0,2,0,0,1,0,0,0
SI-17-72,90,92,26,0,3,0,2,1,0,0,0
SI-17-72,92,94,26,0,3,0,1,1,0,0,0
SI-17-72,94,95,26,0,4,0,1,3,0,0,0
SI-17-72,95,102,26,0,3,0,1,1,0,0,0
SI-17-72,102,105,26,0,2,0,0,2,0,0,0
SI-17-72,105,107,26,0,3,0,0,1,0,0,0
SI-17-72,107,109,26,0,3,0,0,1,0,0,0
SI-17-72,109,111,26,0,3,0,0,1,0,0,0
SI-17-72,111,113,26,0,3,0,0,1,0,0,0
SI-17-72,113,114.8,26,0,2,0,1,1,0,0,0
SI-17-72,114.8,116,26,0,3,0,0,1,0,0,0
SI-17-72,116,118,26,0,3,0,1,1,0,0,0
SI-17-72,118,120,26,0,3,0,0,0,0,0,0
SI-17-72,120,122,26,0,3,0,0,1,0,1,0
SI-17-72,122,124,26,0,2,0,0,0,0,1,0
SI-17-72,124,126,26,0,2,0,0,1,0,0,0
SI-17-72,126,128,26,0,2,0,0,1,0,0,0
SI-17-72,128,130,26,0,3,0,0,0,0,0,0
SI-17-72,130,132,26,0,2,0,0,0,0,0,0
SI-17-72,132,133.5,26,0,2,0,0,1,0,0,0
SI-17-72,133.5,135,26,0,2,0,0,1,0,0,0
SI-17-72,135,137,26,0,2,0,0,1,0,1,2
SI-17-72,137,139,26,0,3,0,0,1,0,1,0
SI-17-72,139,141,26,0,3,0,0,1,0,0,3
SI-17-72,141,143,26,0,3,0,0,1,0,0,0
SI-17-72,143,145,26,0,1,0,0,0,0,0,2
SI-17-72,145,147,26,0,2,0,0,1,0,0,0
SI-17-72,147,150,26,0,2,0,0,1,0,0,0
SI-17-72,150,151.5,26,0,2,0,1,1,0,1,1
SI-17-72,151.5,153,26,0,2,0,0,1,0,1,0
SI-17-72,153,154.5,26,0,2,0,0,1,0,0,2
SI-17-72,154.5,156,26,0,3,1,0,1,0,0,2
SI-17-72,156,157,26,0,2,0,0,2,0,0,2
SI-17-72,157,159,26,0,3,0,0,1,0,0,0
SI-17-72,159,160,26,0,3,0,0,1,0,1,1
SI-17-72,160,162.8,26,0,2,0,0,1,0,0,0
SI-17-72,162.8,164.4,26,0,2,0,0,1,0,2,2
SI-17-72,164.4,165,26,0,2,0,0,0,0,0,0
SI-17-72,165,166,26,0,2,0,0,1,0,0,0
SI-17-72,166,168,26,0,2,0,0,1,0,0,0
SI-17-72,168,171,26,0,2,0,0,1,0,0,1
SI-17-72,171,173,26,0,2,1,0,2,0,1,1
SI-17-72,173,175,26,0,0,1,0,1,0,0,0
SI-17-72,175,177,26,0,2,1,0,1,0,1,1
SI-17-72,177,180,26,0,2,0,0,1,0,0,0
SI-17-72,180,181.5,26,0,2,0,0,1,0,0,0
SI-17-72,181.5,183,26,0,2,0,0,0,0,1,1
